"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430376658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825745
"http://webisa.webdatacommons.org/prov/430376658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430376658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430376658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3905174"
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222444070"
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59671769"
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430376658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
