"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240011111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374748
"http://webisa.webdatacommons.org/prov/240011111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240011111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240011111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117335681"
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563852"
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311877191"
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221326529"
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240011111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
