"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231937492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579978
"http://webisa.webdatacommons.org/prov/231937492","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231937492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231937492","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25701342"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331330514"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266098449"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347853141"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163652043"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343815919"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177794682"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356799681"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439883627"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357891261"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
