"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120909856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271685
"http://webisa.webdatacommons.org/prov/120909856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120909856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120909856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18675342"
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78072614"
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49497461"
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298688266"
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120909856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
