"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398611578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442597
"http://webisa.webdatacommons.org/prov/398611578","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/398611578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398611578","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190128325"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190054903"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190082815"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189823292"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326780312"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236897985"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189762743"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189828283"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426108791"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888674"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189791003"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174612790"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189896165"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434385141"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373725426"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189738045"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404380669"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398611578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
