"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121069983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226534
"http://webisa.webdatacommons.org/prov/121069983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121069983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121069983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45563466"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275895827"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255022454"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44423994"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202630907"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46595631"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786060"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121069983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
