"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276310816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276310816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810378
"http://webisa.webdatacommons.org/prov/276310816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276310816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276310816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276310816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65526705"
"http://webisa.webdatacommons.org/prov/276310816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242069317"
"http://webisa.webdatacommons.org/prov/276310816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70907799"
"http://webisa.webdatacommons.org/prov/276310816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276310816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
