"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476063478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103432
"http://webisa.webdatacommons.org/prov/476063478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476063478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476063478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37365725"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438127550"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13622752"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149562901"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355286751"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476063478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
