"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330935816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294167
"http://webisa.webdatacommons.org/prov/330935816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330935816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330935816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140411"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206653208"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69943375"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365737955"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189854221"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760663"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330935816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
