"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288066132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320479
"http://webisa.webdatacommons.org/prov/288066132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288066132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288066132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227568487"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51515497"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402418590"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359370684"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22947666"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397005"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451691798"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288066132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
