"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497129910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269325
"http://webisa.webdatacommons.org/prov/497129910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497129910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497129910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364694221"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342993511"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332338973"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40289227"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131420424"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77171629"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188614773"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497129910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
