"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281808447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198689
"http://webisa.webdatacommons.org/prov/281808447","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/281808447","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281808447","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259910738"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241746200"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330868436"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319286037"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052747"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421462777"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005965"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271257568"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209377399"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63432690"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391778128"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43143303"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366334654"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333616081"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91450855"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43161992"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359907825"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403266729"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35100045"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697312"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189455208"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454369063"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354058317"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250334273"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361674"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96790198"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193739"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116789439"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21470914"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447153109"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432892084"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175400451"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240484"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158356889"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447332371"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221624237"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365185217"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46629088"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412480773"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374244971"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201145885"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248396671"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410966"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734565"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213241828"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257783"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28813019"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207030612"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374266354"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133550939"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202643417"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376165254"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374307648"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170051984"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423987279"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2771266"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153383238"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335376161"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412873947"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58475049"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219446614"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999933"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109344"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214769"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199420997"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281808447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
