"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252004844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487794
"http://webisa.webdatacommons.org/prov/252004844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252004844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252004844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53164346"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174343"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269502033"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321997338"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97815113"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401912704"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20095383"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/252004844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
