"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472901323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116526
"http://webisa.webdatacommons.org/prov/472901323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472901323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472901323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844237"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257124782"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163004657"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333994646"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472901323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
