"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237769984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236404
"http://webisa.webdatacommons.org/prov/237769984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237769984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237769984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4294683"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571249"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311752619"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374222311"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237769984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
