"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/874729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165034
"http://webisa.webdatacommons.org/prov/874729","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/874729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/874729","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347055161"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162093785"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162078775"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137264"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407976623"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381978820"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885292"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851541"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27923872"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162094108"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/874729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
