"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201528391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142495
"http://webisa.webdatacommons.org/prov/201528391","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201528391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201528391","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100577193"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335200500"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91820218"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272859684"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326649108"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328142663"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328176875"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297678984"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104075635"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201528391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
