"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507462339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336845
"http://webisa.webdatacommons.org/prov/507462339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507462339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507462339","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285273636"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327361504"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285408725"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323170251"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969381"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507462339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
