"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233957751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114388
"http://webisa.webdatacommons.org/prov/233957751","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233957751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233957751","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443575480"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443652225"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443518550"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443521420"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443725039"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443833611"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397005552"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439379821"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094918"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233957751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
