"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444813660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444813660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119814
"http://webisa.webdatacommons.org/prov/444813660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444813660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444813660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444813660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330147235"
"http://webisa.webdatacommons.org/prov/444813660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100636461"
"http://webisa.webdatacommons.org/prov/444813660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104462633"
"http://webisa.webdatacommons.org/prov/444813660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444813660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
