"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_lethargy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_nightmare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_irritability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_bed-wetting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_pacing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_panting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/heart_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/american_flag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_bedwetting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/upside-down_flag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
"http://webisa.webdatacommons.org/concept/_tachypnea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sign_of+distress"
