"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15620013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301236
"http://webisa.webdatacommons.org/prov/15620013","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15620013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15620013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361308653"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262162816"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206595341"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441739807"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465257"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230833339"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329312159"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2740638"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271073596"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384052660"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15620013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
