"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112277845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715415
"http://webisa.webdatacommons.org/prov/112277845","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/112277845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112277845","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238657646"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170838911"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274539987"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274548565"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449374846"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350845831"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368847519"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46393560"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429078693"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72004803"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288686769"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282245658"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238307051"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429111942"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950457"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141067841"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144340888"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344118324"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242902492"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34414863"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059668"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356146059"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289772677"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379787228"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58755856"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238438779"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112277845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
