"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9108713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9108713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529553
"http://webisa.webdatacommons.org/prov/9108713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9108713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9108713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9108713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168884234"
"http://webisa.webdatacommons.org/prov/9108713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279294834"
"http://webisa.webdatacommons.org/prov/9108713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213522487"
"http://webisa.webdatacommons.org/prov/9108713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/9108713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
