"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468485719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204236
"http://webisa.webdatacommons.org/prov/468485719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468485719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468485719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206644253"
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371816931"
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359790054"
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468485719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
