"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104971128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18188
"http://webisa.webdatacommons.org/prov/104971128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104971128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104971128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424597800"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349604589"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184943797"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28908029"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306631317"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
