"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299859271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159184
"http://webisa.webdatacommons.org/prov/299859271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299859271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299859271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348543565"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361116361"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347839792"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265503087"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/299859271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
