"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513593
"http://webisa.webdatacommons.org/prov/133391388","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/133391388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133391388","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704417"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11888967"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43133124"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437045718"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438739246"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413540728"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11757387"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305896457"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434657984"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239792505"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327409103"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180021330"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98784929"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83087429"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66729177"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239478354"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314843891"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133391388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
