"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208353236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226453
"http://webisa.webdatacommons.org/prov/208353236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208353236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208353236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14634192"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220782217"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338593623"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220263596"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13752892"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208353236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
