"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152312924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152312924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156317
"http://webisa.webdatacommons.org/prov/152312924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152312924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152312924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57841154"
"http://webisa.webdatacommons.org/prov/152312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117372621"
"http://webisa.webdatacommons.org/prov/152312924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273712483"
"http://webisa.webdatacommons.org/prov/152312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152312924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
