"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272534572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196888
"http://webisa.webdatacommons.org/prov/272534572","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272534572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272534572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340172749"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217188676"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163876426"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608697"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192414967"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253968457"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446615333"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272534572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
