"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295270380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535884
"http://webisa.webdatacommons.org/prov/295270380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295270380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295270380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265334"
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327112666"
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373586138"
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295270380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
