"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82783976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250652
"http://webisa.webdatacommons.org/prov/82783976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82783976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82783976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309955358"
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32436151"
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243922588"
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82783976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
