"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_torch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/electronic_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_zolpidem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_e-cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_vinegar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_hookah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_roundabout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_borax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_buprenorphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/smokeless_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
"http://webisa.webdatacommons.org/concept/_snus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safer_alternative_"
