"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399302355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192313
"http://webisa.webdatacommons.org/prov/399302355","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/399302355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399302355","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256470492"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319445820"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414297850"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373871769"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179108505"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236030809"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36115746"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81270011"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222783896"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309835"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247158898"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446564801"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44462158"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305554076"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382023987"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241766528"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389347121"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255338375"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89860359"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346934901"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111751832"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119233441"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301649139"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301681428"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77609327"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144200718"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115962173"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131440832"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127439394"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162279907"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144486741"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666247"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336499050"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260232450"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415833174"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424987983"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428881145"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401620051"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222186093"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330091178"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393719585"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546472"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198850487"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399302355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
