"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172004217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182406
"http://webisa.webdatacommons.org/prov/172004217","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172004217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172004217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269088598"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168924509"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394861404"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93162925"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021520"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386927154"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172004217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
