"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424817351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176114
"http://webisa.webdatacommons.org/prov/424817351","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/424817351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424817351","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79583163"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424633700"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725611"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556987"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165149559"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2437312"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151528136"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49213682"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318566"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165235620"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408551682"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424817351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
