"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436501110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209613
"http://webisa.webdatacommons.org/prov/436501110","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/436501110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436501110","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358728380"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353414"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46225478"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143154361"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49508464"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312131343"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63057501"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068694"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871488"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105843483"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302645822"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239114549"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46201791"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433117870"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267486470"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109941543"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149813571"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238856998"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418484027"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436501110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
