"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288414585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418893
"http://webisa.webdatacommons.org/prov/288414585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288414585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288414585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306026206"
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346068408"
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302109023"
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306847534"
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288414585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
