"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159478186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180837
"http://webisa.webdatacommons.org/prov/159478186","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/159478186","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159478186","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22742862"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43223721"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155166794"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246529513"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236158019"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362141464"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127249398"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58650554"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214903237"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104357431"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406171313"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235906625"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141245045"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405727327"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114895004"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112399406"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159478186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
