"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105115839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238381
"http://webisa.webdatacommons.org/prov/105115839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105115839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105115839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286042366"
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5726412"
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281770716"
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105115839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
