"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420595236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290207
"http://webisa.webdatacommons.org/prov/420595236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420595236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420595236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086428"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58344809"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155806114"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89043811"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312483135"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4460139"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/420595236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
