"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121950455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161489
"http://webisa.webdatacommons.org/prov/121950455","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121950455","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121950455","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417838139"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520678"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118536587"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298202886"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231965009"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7740031"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118029550"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79858602"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378768053"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790029"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121950455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
