"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142632335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246496
"http://webisa.webdatacommons.org/prov/142632335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142632335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142632335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364820919"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45251260"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370729540"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370401906"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370475949"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290325959"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142632335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
