"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250059472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250059472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697853
"http://webisa.webdatacommons.org/prov/250059472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250059472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250059472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250059472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189985334"
"http://webisa.webdatacommons.org/prov/250059472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14183435"
"http://webisa.webdatacommons.org/prov/250059472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365080192"
"http://webisa.webdatacommons.org/prov/250059472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250059472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
