"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325287240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101014
"http://webisa.webdatacommons.org/prov/325287240","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325287240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325287240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116871455"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351582917"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336483202"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351754495"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282510974"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44295077"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166183252"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43520756"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325287240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
