"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313444613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255148
"http://webisa.webdatacommons.org/prov/313444613","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/313444613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313444613","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115014769"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187765021"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252164047"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102414847"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374140885"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156237447"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421867262"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18836696"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524774"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251288323"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313444613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
