"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132712582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124844
"http://webisa.webdatacommons.org/prov/132712582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132712582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132712582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225735860"
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256636793"
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145029087"
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141601534"
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132712582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
