"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386111252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777808
"http://webisa.webdatacommons.org/prov/386111252","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386111252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386111252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34731035"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359229285"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295802815"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37216051"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161046032"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308173012"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166194387"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386111252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
