"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43779260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525651
"http://webisa.webdatacommons.org/prov/43779260","http://webisa.webdatacommons.org/ontology#hasFrequency",250
"http://webisa.webdatacommons.org/prov/43779260","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/43779260","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303467457"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372591428"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414879707"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244036497"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256913369"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824657"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160054190"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824660"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321564330"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247056506"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359003868"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257137249"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263342749"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207806852"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247010704"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247019406"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327428928"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824661"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824662"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257108475"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327622590"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49501183"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379066244"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405121056"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67434264"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75905081"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425695428"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356344520"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356359889"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379308449"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66842970"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1688131"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144212904"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449333031"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6982255"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379669537"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175123933"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449378469"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449386860"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54396333"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426121185"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265053998"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178839128"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175123934"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175166054"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89365602"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31225812"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175166055"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074180"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54467245"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178786860"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89403514"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296033260"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230704070"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263455651"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332545396"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449211"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397012026"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134586342"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426686130"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357154710"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266275363"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266764074"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127114338"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266764075"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302518769"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302769073"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139606298"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302769074"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283851249"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313527279"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403071526"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31907047"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15305703"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179513809"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206525596"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224798031"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739863"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267123211"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307712881"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20705583"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239265152"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378502358"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378898168"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22487128"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098946"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678418"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371861353"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58957713"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263638980"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405012"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342711508"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482213"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156916371"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166485272"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229040387"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59092587"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185035600"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380662833"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49334402"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265195422"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49334403"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166885711"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75228809"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22938818"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276056576"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157007234"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166916106"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49501182"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378793262"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185072045"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380911528"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378688733"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378691409"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854567"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71978140"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402228"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306209198"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276152794"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59971549"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437135219"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381066489"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84876784"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379857332"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111145"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59765800"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49891484"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229865204"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95436493"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697889"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143620645"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420311618"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95327431"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49877240"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72392647"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267538597"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10977099"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306574748"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274973186"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253553002"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274987906"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236983104"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1288195"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249805309"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191573787"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265853049"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95657367"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275275191"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382352754"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387853124"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60380855"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306719087"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109865975"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230315120"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327709584"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686253"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361534"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275424421"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250594108"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237415964"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56734178"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191884668"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133032200"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408041338"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281956451"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250654351"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408041339"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250678440"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416056061"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80777995"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163936387"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271221509"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98146741"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331190150"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37673280"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257219205"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98168564"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393761"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399198305"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304426687"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6395792"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399205489"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355132603"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370713"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011033"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122996211"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337024630"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304700010"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446119355"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429805238"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282640503"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423507759"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148600002"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405689200"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258645162"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224187725"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342998016"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258653091"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267118589"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99842918"
"http://webisa.webdatacommons.org/prov/43779260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446427328"
