"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149696384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813445
"http://webisa.webdatacommons.org/prov/149696384","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/149696384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149696384","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107987037"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274404124"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307425642"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94064750"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231131189"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378776029"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211131142"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423562086"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83195527"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189123496"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137199538"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30003821"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896451"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189160044"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118739056"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189187782"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209765282"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95614729"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311923"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196321044"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376447465"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23223354"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347289879"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46455779"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130739025"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196411054"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115637798"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133945492"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239169090"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425954"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272915396"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239196549"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297387131"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426519797"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130427309"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13995813"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180929904"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401765710"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180968014"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40278918"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402845971"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146476425"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239554655"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196644955"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328282745"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81371638"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412385680"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144021692"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412389429"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196468556"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412576232"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544607"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088234"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129600596"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192326035"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389862686"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16164366"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132396919"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194037303"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454436"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186038251"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302223"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318588566"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445434071"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374349619"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68095150"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204985522"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257772"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412631771"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412634438"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412644381"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274216580"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237636791"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54175139"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382304283"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274263134"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149696384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
