"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76240562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212749
"http://webisa.webdatacommons.org/prov/76240562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76240562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76240562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434902864"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9632820"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5256256"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810625"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312743289"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76240562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
