"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287411452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247568
"http://webisa.webdatacommons.org/prov/287411452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287411452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287411452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417079873"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63069767"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242829"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27487586"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421697043"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287411452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
