"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157734335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615247
"http://webisa.webdatacommons.org/prov/157734335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157734335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157734335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704131"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757308"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426112524"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291018058"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145686982"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75103068"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211154939"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157734335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
