"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295881559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494302
"http://webisa.webdatacommons.org/prov/295881559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295881559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295881559","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263633003"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27722329"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838728"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422259430"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255772276"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271036862"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295881559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
