"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231860086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200259
"http://webisa.webdatacommons.org/prov/231860086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231860086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231860086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214889832"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9682842"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292319951"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438914309"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286006950"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231860086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
