"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349073530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288251
"http://webisa.webdatacommons.org/prov/349073530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349073530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349073530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726530"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266049686"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315498008"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214709976"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349073530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
