"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/library_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/id_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_locker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/library_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/residence_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/parking_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
"http://webisa.webdatacommons.org/concept/_furnishings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_property_"
