"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184418153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191629
"http://webisa.webdatacommons.org/prov/184418153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184418153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184418153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137311775"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549028"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26640265"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148143014"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117945"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184418153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
