"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331496220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311017
"http://webisa.webdatacommons.org/prov/331496220","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/331496220","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/331496220","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440542433"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244764"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123125564"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200553501"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419060183"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122764585"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125463441"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140306406"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257469649"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68789992"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264641317"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327212390"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334375934"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173346704"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217964925"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65133792"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331496220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
