"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41563035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795462
"http://webisa.webdatacommons.org/prov/41563035","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/41563035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41563035","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126415573"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332870377"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376030242"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102543899"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941032"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66580845"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397468510"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82862936"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553365"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18930112"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321401523"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92511552"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420390749"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145991629"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411864912"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321604482"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140301367"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41563035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
