"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103152319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420009
"http://webisa.webdatacommons.org/prov/103152319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103152319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103152319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59711837"
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211336327"
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377822580"
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225372730"
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103152319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
