"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477849636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413162
"http://webisa.webdatacommons.org/prov/477849636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477849636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477849636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231994507"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631070"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66343088"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232423390"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232221461"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477849636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
