"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298342355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298342355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252985
"http://webisa.webdatacommons.org/prov/298342355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298342355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298342355","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298342355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185561967"
"http://webisa.webdatacommons.org/prov/298342355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307622105"
"http://webisa.webdatacommons.org/prov/298342355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307945767"
"http://webisa.webdatacommons.org/prov/298342355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298342355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
